Subject,Start Date,Start Time,Location,Description
Sammon Futarit: Isot - treenit 1h,2024-05-05,17:00,"Sammatin urheilukenttä, Urheilukentäntie Sammatti","https://sammonfutarit.nimenhuuto.com/events/18306015  
Vesipullo mukaan"
"Sammon Futarit: Pienet, 1h, ulkona",2024-05-09,17:00,"Sammatin urheilukenttä, Urheilukentäntie Sammatti","https://sammonfutarit.nimenhuuto.com/events/18060210  
Sisäpelikengät, juomapullo, säärisuojat"
Sammon Futarit: Isojen treenit 1h - ulkona,2024-05-09,18:00,"Sammatin urheilukenttä, Urheilukentäntie Sammatti",https://sammonfutarit.nimenhuuto.com/events/18272597
Sammon Futarit: Isot - treenit 1h,2024-05-12,17:00,"Sammatin urheilukenttä, Urheilukentäntie Sammatti","https://sammonfutarit.nimenhuuto.com/events/18306016  
Vesipullo mukaan"
"Sammon Futarit: Pienet, 1h, ulkona",2024-05-16,17:00,"Sammatin urheilukenttä, Urheilukentäntie Sammatti","https://sammonfutarit.nimenhuuto.com/events/18060211  
Sisäpelikengät, juomapullo, säärisuojat"
Sammon Futarit: Isojen treenit 1h - ulkona,2024-05-16,18:00,"Sammatin urheilukenttä, Urheilukentäntie Sammatti",https://sammonfutarit.nimenhuuto.com/events/18272598
Sammon Futarit: Lacrosse lajiesittely kesto useampi tunti,2024-05-18,12:00,"Sammatin urheilukenttä, Urheilukentäntie Sammatti","https://sammonfutarit.nimenhuuto.com/events/18272672  
Tervehdys kaikki,

Lacrosse liitolta tulee porukkaa esittelemään Lacrossea.

Oma häkkikypärä mukaan.

Tehdään ryhmiä monen ikäisille.

Eli aikuiset & lapset mukaan sankoin joukoin - saa houkutella myös ""naapurikyläläisiä"" joukkoon."
Sammon Futarit: Isot - treenit 1h,2024-05-19,17:00,"Sammatin urheilukenttä, Urheilukentäntie Sammatti","https://sammonfutarit.nimenhuuto.com/events/18306017  
Vesipullo mukaan"
"Sammon Futarit: Pienet, 1h, ulkona",2024-05-23,17:00,"Sammatin urheilukenttä, Urheilukentäntie Sammatti","https://sammonfutarit.nimenhuuto.com/events/18060212  
Sisäpelikengät, juomapullo, säärisuojat"
Sammon Futarit: Isojen treenit 1h - ulkona,2024-05-23,18:00,"Sammatin urheilukenttä, Urheilukentäntie Sammatti",https://sammonfutarit.nimenhuuto.com/events/18272599
Sammon Futarit: Fiskars Saksipotkuturnaus 7-8v,2024-05-25,10:00,"Fiskarin urheilukenttä, 10470 Raasepori","https://sammonfutarit.nimenhuuto.com/events/18265675  
Aikataulu selviää myöhemmin"
Sammon Futarit: Fiskars Saksipotkuturnaus 9-11v,2024-05-25,12:00,"Fiskarin urheilukenttä, 10470 Raasepori","https://sammonfutarit.nimenhuuto.com/events/18265677  
Aikataulu tarkentuu myöhemmin"
Sammon Futarit: Fiskars Saksipotkuturnaus 12-15v,2024-05-25,14:00,"Fiskarin urheilukenttä, 10470 Raasepori","https://sammonfutarit.nimenhuuto.com/events/18265685  
8v8 aikataulu tarkentuu"
Sammon Futarit: Isot - treenit 1h,2024-05-26,17:00,"Sammatin urheilukenttä, Urheilukentäntie Sammatti","https://sammonfutarit.nimenhuuto.com/events/18306018  
Vesipullo mukaan"
"Sammon Futarit: Pienet, 1h, ulkona",2024-05-30,17:00,"Sammatin urheilukenttä, Urheilukentäntie Sammatti","https://sammonfutarit.nimenhuuto.com/events/18060213  
Sisäpelikengät, juomapullo, säärisuojat"
Sammon Futarit: Isojen treenit 1h - ulkona,2024-05-30,18:00,"Sammatin urheilukenttä, Urheilukentäntie Sammatti",https://sammonfutarit.nimenhuuto.com/events/18272600
Sammon Futarit: Isot - treenit 1h,2024-06-02,17:00,"Sammatin urheilukenttä, Urheilukentäntie Sammatti","https://sammonfutarit.nimenhuuto.com/events/18306019  
Vesipullo mukaan"
Sammon Futarit: Isojen treenit 1h - ulkona,2024-06-06,18:00,"Sammatin urheilukenttä, Urheilukentäntie Sammatti",https://sammonfutarit.nimenhuuto.com/events/18272601
Sammon Futarit: Isot - treenit 1h,2024-06-09,17:00,"Sammatin urheilukenttä, Urheilukentäntie Sammatti","https://sammonfutarit.nimenhuuto.com/events/18306020  
Vesipullo mukaan"
Sammon Futarit: Isojen treenit 1h - ulkona,2024-06-13,18:00,"Sammatin urheilukenttä, Urheilukentäntie Sammatti",https://sammonfutarit.nimenhuuto.com/events/18272602
Sammon Futarit: Isot - treenit 1h,2024-06-16,17:00,"Sammatin urheilukenttä, Urheilukentäntie Sammatti","https://sammonfutarit.nimenhuuto.com/events/18306021  
Vesipullo mukaan"
Sammon Futarit: Isojen treenit 1h - ulkona,2024-06-20,18:00,"Sammatin urheilukenttä, Urheilukentäntie Sammatti",https://sammonfutarit.nimenhuuto.com/events/18272603
Sammon Futarit: Isot - treenit 1h,2024-06-23,17:00,"Sammatin urheilukenttä, Urheilukentäntie Sammatti","https://sammonfutarit.nimenhuuto.com/events/18306022  
Vesipullo mukaan"
Sammon Futarit: Isojen treenit 1h - ulkona,2024-06-27,18:00,"Sammatin urheilukenttä, Urheilukentäntie Sammatti",https://sammonfutarit.nimenhuuto.com/events/18272604
Sammon Futarit: Isot - treenit 1h,2024-06-30,17:00,"Sammatin urheilukenttä, Urheilukentäntie Sammatti","https://sammonfutarit.nimenhuuto.com/events/18306023  
Vesipullo mukaan"
Sammon Futarit: Isojen treenit 1h - ulkona,2024-07-04,18:00,"Sammatin urheilukenttä, Urheilukentäntie Sammatti",https://sammonfutarit.nimenhuuto.com/events/18272605
Sammon Futarit: Isot - treenit 1h,2024-07-07,17:00,"Sammatin urheilukenttä, Urheilukentäntie Sammatti","https://sammonfutarit.nimenhuuto.com/events/18306024  
Vesipullo mukaan"
Sammon Futarit: Isojen treenit 1h - ulkona,2024-07-11,18:00,"Sammatin urheilukenttä, Urheilukentäntie Sammatti",https://sammonfutarit.nimenhuuto.com/events/18272606
Sammon Futarit: Isot - treenit 1h,2024-07-14,17:00,"Sammatin urheilukenttä, Urheilukentäntie Sammatti","https://sammonfutarit.nimenhuuto.com/events/18306025  
Vesipullo mukaan"
Sammon Futarit: Isojen treenit 1h - ulkona,2024-07-18,18:00,"Sammatin urheilukenttä, Urheilukentäntie Sammatti",https://sammonfutarit.nimenhuuto.com/events/18272607
Sammon Futarit: Isot - treenit 1h,2024-07-21,17:00,"Sammatin urheilukenttä, Urheilukentäntie Sammatti","https://sammonfutarit.nimenhuuto.com/events/18306026  
Vesipullo mukaan"
Sammon Futarit: Isojen treenit 1h - ulkona,2024-07-25,18:00,"Sammatin urheilukenttä, Urheilukentäntie Sammatti",https://sammonfutarit.nimenhuuto.com/events/18272608
Sammon Futarit: Isot - treenit 1h,2024-07-28,17:00,"Sammatin urheilukenttä, Urheilukentäntie Sammatti","https://sammonfutarit.nimenhuuto.com/events/18306027  
Vesipullo mukaan"
Sammon Futarit: Isojen treenit 1h - ulkona,2024-08-01,18:00,"Sammatin urheilukenttä, Urheilukentäntie Sammatti",https://sammonfutarit.nimenhuuto.com/events/18272609
Sammon Futarit: Isot - treenit 1h,2024-08-04,17:00,"Sammatin urheilukenttä, Urheilukentäntie Sammatti","https://sammonfutarit.nimenhuuto.com/events/18306028  
Vesipullo mukaan"
Sammon Futarit: Isojen treenit 1h - ulkona,2024-08-08,18:00,"Sammatin urheilukenttä, Urheilukentäntie Sammatti",https://sammonfutarit.nimenhuuto.com/events/18272610
Sammon Futarit: Isot - treenit 1h,2024-08-11,17:00,"Sammatin urheilukenttä, Urheilukentäntie Sammatti","https://sammonfutarit.nimenhuuto.com/events/18306029  
Vesipullo mukaan"
Sammon Futarit: Isojen treenit 1h - ulkona,2024-08-15,18:00,"Sammatin urheilukenttä, Urheilukentäntie Sammatti",https://sammonfutarit.nimenhuuto.com/events/18272611
Sammon Futarit: Isot - treenit 1h,2024-08-18,17:00,"Sammatin urheilukenttä, Urheilukentäntie Sammatti","https://sammonfutarit.nimenhuuto.com/events/18306030  
Vesipullo mukaan"
Sammon Futarit: Isojen treenit 1h - ulkona,2024-08-22,18:00,"Sammatin urheilukenttä, Urheilukentäntie Sammatti",https://sammonfutarit.nimenhuuto.com/events/18272612
Sammon Futarit: Isot - treenit 1h,2024-08-25,17:00,"Sammatin urheilukenttä, Urheilukentäntie Sammatti","https://sammonfutarit.nimenhuuto.com/events/18306031  
Vesipullo mukaan"
Sammon Futarit: Isojen treenit 1h - ulkona,2024-08-29,18:00,"Sammatin urheilukenttä, Urheilukentäntie Sammatti",https://sammonfutarit.nimenhuuto.com/events/18272613
Sammon Futarit: Isot - treenit 1h,2024-09-01,17:00,"Sammatin urheilukenttä, Urheilukentäntie Sammatti","https://sammonfutarit.nimenhuuto.com/events/18306032  
Vesipullo mukaan"
Sammon Futarit: Isojen treenit 1h - ulkona,2024-09-05,18:00,"Sammatin urheilukenttä, Urheilukentäntie Sammatti",https://sammonfutarit.nimenhuuto.com/events/18272614
Sammon Futarit: Isojen treenit 1h - ulkona,2024-09-12,18:00,"Sammatin urheilukenttä, Urheilukentäntie Sammatti",https://sammonfutarit.nimenhuuto.com/events/18272615
Sammon Futarit: Isojen treenit 1h - ulkona,2024-09-19,18:00,"Sammatin urheilukenttä, Urheilukentäntie Sammatti",https://sammonfutarit.nimenhuuto.com/events/18272616
Sammon Futarit: Isojen treenit 1h - ulkona,2024-09-26,18:00,"Sammatin urheilukenttä, Urheilukentäntie Sammatti",https://sammonfutarit.nimenhuuto.com/events/18272617
